Institution Name,State,Alabama,Alaska,Arizona,Arkansas,Colorado,Connecticut,Delaware,District of Columbia,Florida,Georgia,Hawaii,Idaho,Illinois,Indiana,Iowa,Kansas,Kentucky,Louisiana,Maine,Maryland,Michigan,Minnesota,Mississippi,Missouri,Montana,Nebraska,Nevada,New Hampshire,New Jersey,New Mexico,New York,North Carolina,North Dakota,Ohio,Oklahoma,Oregon,Pennsylvania,Rhode Island,South Carolina,South Dakota,Tennessee,Texas,Utah,Vermont,Virginia,US Virgin Islands,Washington,West Virginia,Wisconsin,Wyoming,Calculated SARA Total,Calculated non-SARA Total,Grand Total
Allen College,IA,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9
Allen County Community College,KS,0,3,0,2,4,0,0,0,0,6,1,0,5,2,0,0,1,0,0,2,4,0,0,16,1,2,1,1,2,0,3,3,0,0,2,0,4,0,1,1,3,6,1,0,3,0,1,0,0,0,81,5,86
Altierus Career College,FL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alvernia University,PA,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,5,0,0,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,15,1,16
Alvin Community College,TX,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7
Amarillo College,TX,2,1,2,1,1,1,0,0,0,0,1,1,1,0,1,1,0,0,0,0,2,0,0,0,0,1,1,0,0,6,0,1,1,1,8,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,38,3,41
Amberton University,TX,3,3,9,2,7,4,1,2,39,11,2,2,16,4,2,3,1,8,0,12,9,6,4,4,0,1,3,1,13,2,17,15,0,17,5,3,12,0,5,0,10,0,3,1,12,0,13,1,6,0,294,40,334
American College,PA,64,7,279,34,204,160,35,22,404,300,34,32,851,163,156,81,67,70,16,166,209,232,41,147,16,101,36,48,266,31,544,283,21,477,45,91,0,22,80,34,134,638,69,12,223,0,201,16,294,11,7467,874,8341
American College of Education,IN,8,14,76,3,90,52,26,8,875,94,13,23,714,0,26,8,0,92,11,165,79,31,4,25,13,11,55,20,236,8,147,30,14,389,15,28,108,11,132,4,22,120,20,2,109,0,84,23,54,26,4118,390,4508
American College of Healthcare Sciences,OR,8,10,18,3,24,9,1,0,30,26,4,9,14,8,6,3,8,7,9,17,16,11,3,9,5,5,6,8,18,4,20,19,1,13,7,0,23,0,14,3,18,43,9,7,24,0,24,2,22,2,550,64,614
American InterContinental University,IL,433,34,127,234,92,62,27,48,703,7,40,25,0,182,76,89,216,312,16,222,303,102,340,248,27,30,95,15,91,65,157,694,17,415,143,59,271,11,380,22,327,1212,34,7,376,3,126,81,172,17,8785,299,9084
American Public University System,WV,749,552,927,489,1154,208,193,125,3191,2595,1132,290,776,404,159,400,579,746,82,1669,528,242,406,604,206,255,684,83,528,521,909,2867,229,978,803,253,924,66,1149,135,966,3922,348,40,3751,10,1210,0,288,167,39492,3567,43059
American Sentinel University - Aurora,CO,24,5,54,27,0,16,16,2,194,53,4,0,45,18,33,9,26,17,10,95,178,45,14,20,5,9,9,5,85,23,194,57,5,65,17,12,240,6,65,24,95,199,8,1,228,0,37,25,49,8,2376,185,2561
American University,DC,3,2,14,0,17,12,4,0,40,33,4,0,13,6,4,0,6,7,5,226,11,7,2,3,3,3,6,1,51,4,74,48,2,15,4,3,48,5,7,2,12,37,5,4,223,0,17,4,4,0,1001,94,1095
Amridge University,AL,0,1,2,6,6,2,0,0,24,33,2,1,4,4,0,1,9,11,0,5,7,0,9,4,3,0,2,1,2,1,8,13,0,6,6,2,4,0,4,1,37,30,7,1,8,0,4,1,3,1,276,14,290
Anabaptist Mennonite Biblical Seminary,IN,0,0,0,1,1,0,0,0,1,0,0,1,7,0,1,5,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,2,1,2,0,0,0,1,0,0,0,0,1,0,1,0,1,0,31,0,31
Ancilla College,IN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anderson University,SC,3,0,2,3,2,1,1,0,6,31,0,0,3,1,1,1,1,1,0,9,1,2,3,0,2,0,0,0,0,1,2,10,0,2,1,0,3,0,0,0,2,4,0,0,5,0,4,0,0,0,108,6,114
Anderson University,IN,1,0,0,0,0,0,0,0,5,4,0,0,2,0,1,0,1,0,0,1,2,0,0,1,0,0,0,0,0,0,1,2,0,5,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,29,4,33
Andrews University,MI,5,0,1,5,4,3,1,1,15,11,1,1,9,27,0,2,1,3,3,9,0,2,1,4,1,2,0,1,7,1,24,10,1,10,0,11,8,0,3,0,11,11,0,0,5,0,5,2,4,1,227,47,274
Angelo State University,TX,2,1,16,4,13,0,0,1,28,22,4,4,7,4,2,12,1,10,0,6,5,11,3,5,2,1,10,1,0,25,6,9,2,13,8,3,5,0,8,1,7,0,7,0,14,0,11,4,3,4,305,38,343
Anne Arundel Community College,MD,0,0,0,1,0,1,2,3,1,1,0,0,22,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,52,2,54
Anoka-Ramsey Community College,MN,0,0,0,0,0,0,0,0,1,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,15,1,16
Anoka Technical College,MN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
Antioch University,OH,1,0,1,1,2,1,0,0,4,0,0,0,3,2,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,3,1,0,0,3,1,1,0,1,0,1,6,0,0,5,0,7,0,1,0,49,38,87
Apollos University,MT,0,0,0,0,0,0,0,0,6,3,0,0,1,0,0,0,0,0,0,1,2,0,0,1,0,0,2,1,0,1,5,2,0,3,0,0,0,0,1,0,2,4,0,0,2,0,1,1,0,0,39,4,43
Appalachian College of Pharmacy,VA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Appalachian State University,NC,1,0,1,0,1,1,0,0,3,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,2,0,2,0,0,0,2,0,0,2,0,0,23,2,25
Aquinas Institute of Theology,MO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arapahoe Community College,CO,0,1,6,0,0,0,0,0,5,1,0,3,5,0,1,2,1,2,1,1,1,3,0,3,6,1,2,0,0,4,3,2,1,2,1,4,3,0,1,3,5,6,1,0,2,0,2,0,0,4,89,8,97
Arcadia University,PA,0,0,0,0,8,6,3,0,29,17,0,0,11,8,1,0,0,0,2,4,5,0,0,1,0,0,1,0,37,0,38,6,0,10,1,5,0,2,2,0,2,15,1,1,5,0,2,3,1,0,227,30,257
Arizona Christian University,AZ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
Arizona State University,AZ,258,141,0,143,1265,310,95,71,1464,1034,317,288,1462,413,234,233,230,288,73,366,770,491,131,428,133,181,816,89,679,494,874,995,96,898,294,758,905,54,536,65,531,3187,663,48,1224,0,2742,86,466,86,27405,12233,39638
Arkansas Northeastern College,AR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,147,0,147
Arkansas State University,AR,37,4,11,0,22,15,0,1,61,39,2,19,24,7,10,18,6,68,3,16,23,6,456,338,4,4,13,2,30,6,13,23,4,23,34,4,17,1,92,2,277,55,17,0,19,0,5,2,4,3,1840,66,1906
Arkansas State University - Beebe,AR,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,3
Arkansas State University - Newport,AR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
Arkansas Tech University,AR,4,0,7,0,2,1,0,0,7,3,0,0,0,1,1,8,1,5,0,0,1,2,7,14,1,3,1,0,1,0,0,5,1,0,18,1,0,0,3,0,5,49,0,0,2,0,2,2,2,1,161,3,164
Asbury Theological Seminary,KY,16,1,3,3,6,2,0,0,38,28,0,0,6,10,2,9,0,10,2,5,7,3,6,12,0,1,0,3,3,0,17,15,1,20,2,1,12,0,6,0,24,32,0,0,8,0,1,2,1,0,318,12,330
Asheville Buncombe Technical Community College,NC,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,10,0,10
Ashland Community and Technical College,KY,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,2,0,0,0,0,0,33,1,0,83,0,83
Ashland University,OH,1,0,2,1,1,1,0,0,6,2,0,0,6,2,1,1,1,326,0,2,7,5,4,1,1,0,0,0,3,0,2,2,1,0,0,0,2,0,0,1,2,8,1,0,3,0,0,141,3,1,541,3,544
Ashworth College,GA,1467,117,650,399,625,455,190,106,3360,0,141,202,1550,750,177,254,839,996,159,1130,975,323,631,772,138,129,437,160,1127,307,2218,2427,83,1150,385,373,1334,94,1063,69,2246,4401,250,57,1792,301,751,349,559,83,38551,3753,42304
Aspen University,CO,53,12,121,32,0,36,16,3,349,187,26,19,187,52,50,29,51,43,6,124,139,69,32,62,32,12,53,13,147,61,291,245,5,207,35,54,234,18,91,10,60,368,24,8,208,0,83,36,58,21,4072,606,4678
Athens State University,AL,0,0,0,0,0,0,0,0,10,8,0,0,2,3,0,2,1,1,0,1,0,0,1,0,0,0,1,0,1,0,0,2,0,0,1,1,0,0,3,0,61,8,0,1,2,0,1,0,0,0,111,2,113
Athens Technical College,GA,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,4
Atlanta Institute of Music and Media,GA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atlanta Metropolitan State College,GA,3,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,12,1,13
Atlanta Technical College,GA,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,6
Atlantic Cape Community College,NJ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,13,4,17
Auburn University Main Campus,AL,0,4,11,3,4,5,1,1,77,189,5,3,18,8,4,4,8,17,1,15,6,4,19,14,2,2,2,3,5,4,6,29,2,16,3,2,13,0,28,0,58,48,3,2,31,0,1,3,5,2,691,37,728
Auburn University-Montgomery,AL,0,0,0,0,0,2,0,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,20,2,22
Augustana University,SD,0,2,1,0,4,9,2,0,0,0,0,2,20,0,9,1,0,0,2,7,34,63,0,1,5,5,0,4,24,0,5,0,0,12,0,1,20,0,0,0,0,1,0,6,4,0,2,0,2,0,248,5,253
Augusta Technical College,GA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,41,0,41
Augusta University,GA,1,2,0,0,0,0,0,0,6,0,0,0,1,0,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,22,0,1,3,0,0,2,0,0,0,0,0,48,2,50
Auguste Escoffier School of Culinary Arts,CO,17,5,11,13,0,4,1,6,50,40,4,5,35,19,7,15,9,23,1,20,17,8,10,15,11,8,3,3,21,10,40,33,1,30,12,7,29,1,21,7,22,119,7,0,15,1,15,2,13,8,774,62,836
Aurora University,IL,2,1,0,0,2,1,0,0,3,2,0,0,0,5,2,1,0,1,0,1,1,3,0,0,0,2,0,0,3,0,1,2,1,1,0,2,3,0,2,0,0,3,0,1,4,0,1,0,30,0,81,8,89
Austin Community College,TX,0,0,0,0,3,1,0,0,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,3,0,0,0,18,3,21
Austin Peay State University,TN,9,2,3,0,3,0,1,0,9,14,5,2,6,5,1,3,100,4,0,3,1,1,6,1,0,0,1,0,0,1,5,19,0,4,1,3,2,0,11,0,0,17,1,0,11,0,11,2,5,0,273,7,280
Ave Maria University,FL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Averett University,VA,1,0,1,0,0,1,0,1,8,1,0,0,3,1,0,0,1,1,2,5,0,0,0,0,0,0,0,0,1,0,4,31,0,0,0,0,2,0,2,1,1,2,0,0,0,0,0,2,2,0,74,0,74
Avila University,MO,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,30,2,32
B.H. Carroll Theological Institute,TX,0,0,0,8,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11
Babel University Professional School of Translation,HI,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,2,1,1,1,0,0,0,0,0,0,1,0,0,0,2,0,2,0,0,0,15,6,21
Baker College,MI,1,12,2,1,7,1,2,1,51,37,4,6,56,26,4,6,7,6,1,12,0,10,4,14,0,2,2,1,9,1,14,21,1,67,5,4,28,0,13,0,20,53,1,1,15,0,15,6,7,2,559,36,595
Baker University,KS,1,0,6,3,2,0,0,0,6,2,0,0,4,1,0,0,0,0,0,1,5,0,2,137,0,3,2,0,1,2,1,2,0,3,4,0,0,0,2,0,2,6,1,0,2,0,0,0,0,0,201,6,207
Bakke Graduate University,TX,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,1,0,2,1,0,0,2,1,1,0,1,0,0,0,0,0,2,0,3,1,0,0,22,5,27
Baldwin Wallace University,OH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ball State University,IN,23,6,30,16,58,21,3,7,190,93,17,10,265,0,19,19,14,46,8,67,215,21,14,50,10,15,11,13,174,6,67,66,4,193,13,13,125,7,45,4,33,146,22,7,63,0,39,11,50,5,2354,297,2651
Bank Street College of Education,NY,1,1,1,0,2,1,0,0,4,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,3,0,0,0,0,2,0,0,2,0,0,0,1,0,0,1,1,0,0,0,0,0,26,3,29
Baptist Memorial College of Health Sciences,TN,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18
Barclay College,KS,1,2,0,0,6,0,0,0,0,2,0,0,0,11,5,0,0,0,0,0,0,1,0,2,0,1,0,0,2,0,0,1,0,0,3,3,2,0,0,0,0,1,0,0,1,0,0,0,0,1,45,3,48
Barry University,FL,0,0,0,0,1,1,0,0,0,5,0,0,6,0,0,0,0,1,0,3,1,16,0,0,0,1,0,0,3,0,6,3,0,0,0,0,2,0,0,0,1,2,1,0,2,0,0,0,2,0,57,2,59
Barton College,NC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Barton County Community College,KS,15,4,20,2,9,3,3,0,36,25,7,13,18,14,5,0,15,9,1,10,10,8,2,70,5,8,3,1,8,7,21,12,2,8,45,5,6,2,9,4,9,52,6,0,14,0,11,3,2,1,543,119,662
Bastyr University,WA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,248,254
Bay de Noc Community College,MI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11,0,12,0,12
Baylor College of Medicine,TX,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baylor University,TX,1,1,1,2,3,0,0,0,4,3,0,0,1,0,1,0,0,6,0,0,0,0,0,1,0,1,0,0,1,0,1,4,0,2,7,0,1,0,1,0,1,0,2,0,2,0,3,0,2,0,52,12,64
Bay Mills Community College,MI,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6
Belhaven University,MS,18,2,1,10,1,0,0,0,75,72,1,0,7,3,1,1,4,31,0,1,3,0,0,2,0,0,0,0,2,2,3,8,8,3,0,0,1,0,1,1,124,81,0,0,4,0,2,0,0,0,473,4,477
Bellarmine University,KY,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,7
Bellevue College,WA,0,11,12,0,0,3,1,1,5,5,6,10,11,2,0,0,1,0,0,0,2,4,0,4,7,0,7,1,3,1,9,5,0,2,0,15,11,0,0,1,0,17,1,1,6,0,0,0,4,0,169,62,231
Bellevue University,NE,47,15,80,19,95,16,6,6,187,163,36,24,96,37,414,36,24,53,4,69,64,57,22,69,14,0,40,5,77,18,263,110,20,120,20,25,57,6,62,56,95,268,26,4,185,0,110,10,78,10,3318,266,3584
Bellin College,WI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
Belmont Technical College,OH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,25,0,0,26,0,26
Belmont University,TN,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,8,3,11
Bemidji State University,MN,1,1,3,0,2,0,1,0,5,2,0,1,2,0,3,0,0,1,0,0,0,0,1,0,1,0,0,0,1,2,0,3,26,2,0,0,1,1,0,3,0,2,0,0,0,0,0,0,19,10,94,9,103
Benedictine College,KS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Benedictine University,IL,3,5,11,2,15,12,0,5,44,48,3,0,0,25,10,10,12,9,0,26,28,20,3,29,3,5,8,0,23,3,34,26,1,34,4,17,30,3,12,0,19,51,4,1,21,1,16,2,26,1,665,81,746
Bergen Community College,NJ,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8
